Ano de Exercício;Agência Creditada - Código;Banco Creditado - Código;Conta Bancária Creditada;ContratoConvênio Saída;Data Cancelamento Doc OrdemPagto;Data Pagamento;Data Registro;Data Registro Doc Empenho;Histórico de Referência;Mês - Numérico;Número Docto Pagamento;Número Empenho;Situação Ordem Pagamento - Descrição;Tipo ContratoConvênio Saída-Código;Tipo ContratoConvênio Saída-Desc;Unidade Executora - Código;Unidade Orçamentária - Código;Valor Pago Financeiro;Valor Pago Orçamentário;Valor Pago Pendente;atualizado em
2020;13293;1;194492;9249136;;2020-11-25;2020-11-20;2020-06-10;;11;3750;2209;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;13293;1;194506;9249137;;2020-07-31;2020-07-29;2020-06-10;;7;2635;2210;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;13293;1;194514;9249433;;2020-11-26;2020-11-23;2020-06-09;;11;3950;1859;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;13307;1;293180;9249541;;2020-11-26;2020-11-23;2020-06-10;;11;3868;2224;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;13315;1;225517;9249639;;2020-11-26;2020-11-23;2020-06-09;;11;3916;2065;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;13315;1;225525;9249360;;2020-11-26;2020-11-23;2020-06-09;;11;3888;1766;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;110000,0;0;0;2020-12-15 01:42:03.563166
2020;13323;1;233935;9249209;;2020-11-26;2020-11-23;2020-06-09;;11;3917;1579;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;185000,0;0;0;2020-12-15 01:42:03.563166
2020;13331;1;243515;9249315;;2020-07-08;2020-07-03;2020-06-09;;7;1754;1885;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;13331;1;243523;9249874;;2020-11-25;2020-11-20;2020-06-09;;11;3852;1830;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;1334X;1;300934;9249406;;2020-11-26;2020-11-23;2020-06-09;;11;3929;1832;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;13358;1;188794;9249898;;2020-08-13;2020-08-11;2020-06-09;;8;3412;2100;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;185000,0;0;0;2020-12-15 01:42:03.563166
2020;13358;1;188808;9249897;;2020-07-08;2020-07-03;2020-06-09;;7;1744;2102;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;13366;1;212520;9249022;2020-11-23;;2020-11-23;2020-06-05;;11;3901;1297;Cancelada;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;0,0;0;0;2020-12-15 01:42:03.563166
2020;13366;1;212520;9249022;;2020-11-25;2020-11-23;2020-06-05;;11;4011;1297;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;600000,0;0;0;2020-12-15 01:42:03.563166
2020;13366;1;21258X;9249726;;2020-07-09;2020-07-06;2020-06-09;;7;2203;2173;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;13382;1;311235;9249373;;2020-11-26;2020-11-23;2020-07-14;;11;3899;2707;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;13382;1;311243;9249371;;2020-11-26;2020-11-23;2020-06-09;;11;3896;1743;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;13382;1;311251;9249579;2020-07-06;;2020-07-03;2020-06-09;;7;1739;2101;Cancelada;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;0,0;0;0;2020-12-15 01:42:03.563166
2020;13382;1;311251;9249579;2020-07-16;;2020-07-16;2020-07-14;;7;2594;2708;Cancelada;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;0,0;0;0;2020-12-15 01:42:03.563166
2020;13382;1;311251;9249579;;2020-07-21;2020-07-16;2020-07-14;;7;2597;2708;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;14184;1;205249;9249432;;2020-07-09;2020-07-06;2020-06-09;;7;2313;1662;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;14206;1;16075X;9249434;;2020-07-08;2020-07-03;2020-06-09;;7;1803;1721;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;1429X;1;192139;9249449;;2020-07-08;2020-07-03;2020-06-09;;7;1746;1917;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;14613;1;133582;9249779;;2020-07-08;2020-07-03;2020-06-09;;7;1783;1826;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;350000,0;0;0;2020-12-15 01:42:03.563166
2020;14680;1;196304;9249472;;2020-07-08;2020-07-03;2020-06-09;;7;1962;2037;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;14702;1;28324X;9249478;;2020-07-08;2020-07-03;2020-06-09;;7;1961;2090;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;14702;1;283258;9249477;;2020-07-31;2020-07-29;2020-06-09;;7;2631;2094;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;14702;1;283266;9249475;;2020-07-08;2020-07-03;2020-06-09;;7;2012;2105;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;14702;1;283274;9249643;2020-11-23;;2020-11-23;2020-06-09;;11;3918;2080;Cancelada;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;0,0;0;0;2020-12-15 01:42:03.563166
2020;14702;1;283274;9249643;;2020-11-26;2020-11-23;2020-06-09;;11;3922;2080;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;14702;1;283282;9249644;;2020-08-13;2020-08-11;2020-06-09;;8;3344;2086;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;14702;1;283290;9249645;;2020-07-08;2020-07-03;2020-06-09;;7;1995;2103;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;14702;1;283304;9249646;;2020-07-31;2020-07-29;2020-06-09;;7;2636;1623;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;14702;1;283312;9249647;;2020-07-08;2020-07-03;2020-06-09;;7;1790;2108;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;14702;1;283320;9249293;;2020-11-25;2020-11-23;2020-06-09;;11;3965;2081;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;152X;1;348295;9249463;;2020-07-08;2020-07-03;2020-06-09;;7;1850;1975;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;152X;1;348309;9249461;;2020-07-08;2020-07-03;2020-06-09;;7;1871;1980;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;152X;1;348317;9249690;;2020-07-31;2020-07-29;2020-06-09;;7;2716;1869;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;152X;1;348325;9249692;;2020-07-08;2020-07-03;2020-06-09;;7;1932;1870;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;152X;1;348333;9249386;;2020-07-08;2020-07-03;2020-06-09;;7;1950;2126;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;152X;1;348341;9249388;;2020-08-07;2020-08-03;2020-06-09;;8;2880;2130;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;215000,0;0;0;2020-12-15 01:42:03.563166
2020;159;1;1087029;9249031;;2020-07-06;2020-07-02;2020-06-05;;7;1719;1325;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;217602,0;0;0;2020-12-15 01:42:03.563166
2020;159;1;1087037;9249047;;2020-07-06;2020-07-02;2020-06-05;;7;1702;1272;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;400000,0;0;0;2020-12-15 01:42:03.563166
2020;159;1;1087150;9249404;;2020-07-08;2020-07-03;2020-06-08;;7;1752;1489;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;159;1;1087185;9249290;;2020-07-08;2020-07-03;2020-06-09;;7;1736;1610;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;370000,0;0;0;2020-12-15 01:42:03.563166
2020;159;1;1087193;9249378;;2020-07-09;2020-07-06;2020-06-09;;7;2135;1767;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;185000,0;0;0;2020-12-15 01:42:03.563166
2020;159;1;1087207;9249376;;2020-07-10;2020-07-08;2020-07-03;;7;2569;2703;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;159;1;1087215;9249582;;2020-07-10;2020-07-08;2020-07-03;;7;2570;2704;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;16144;1;801X;9249089;;2020-06-15;2020-06-10;2020-05-26;;6;49;40;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;657865,2000000001;0;0;2020-12-15 01:42:03.563166
2020;16144;1;8028;9249087;;2020-06-15;2020-06-10;2020-05-26;;6;48;41;Acatada pelo banco;3;CONVENIO/TERMO DE FOMENTO/COLABORACAO-SAIDA RECURSO;1480071;1481;99900,0;0;0;2020-12-15 01:42:03.563166
2020;16152;1;229776;9249032;;2020-08-07;2020-08-03;2020-06-05;;8;2774;1254;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;70000,0;0;0;2020-12-15 01:42:03.563166
2020;1627;1;828971;9249694;;2020-07-08;2020-07-03;2020-06-08;;7;1853;1447;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;1627;1;82898X;9249330;;2020-08-13;2020-08-11;2020-06-09;;8;3397;1895;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;1627;1;828998;9249331;;2020-07-09;2020-07-06;2020-06-09;;7;2229;1896;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;185000,0;0;0;2020-12-15 01:42:03.563166
2020;1627;1;829005;9249329;;2020-08-14;2020-08-12;2020-06-09;;8;3511;1898;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;1627;1;829013;9249215;;2020-11-26;2020-11-23;2020-06-09;;11;3925;1595;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;1627;1;829021;9249904;;2020-07-31;2020-07-29;2020-06-09;;7;2687;2119;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;1627;1;82903X;9249915;;2020-07-31;2020-07-29;2020-06-09;;7;2691;2144;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;1627;1;829048;9249159;;2020-07-31;2020-07-29;2020-06-09;;7;2733;2189;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;185000,0;0;0;2020-12-15 01:42:03.563166
2020;1627;1;829056;9249268;;2020-07-08;2020-07-03;2020-06-09;;7;1967;2049;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;16322;1;68029X;609691;;2020-09-14;2020-09-10;2020-07-09;;9;5893;2823;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260042;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;16330;1;696390;9249034;;2020-07-06;2020-07-02;2020-06-05;;7;1689;1256;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;400602,0;0;0;2020-12-15 01:42:03.563166
2020;16330;1;696749;9249674;;2020-07-08;2020-07-03;2020-06-08;;7;1843;1391;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;16330;1;696757;9249675;;2020-07-08;2020-07-03;2020-06-08;;7;1996;1395;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;16330;1;696765;9249676;;2020-07-08;2020-07-03;2020-06-08;;7;1922;1397;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;164000,0;0;0;2020-12-15 01:42:03.563166
2020;16535;1;180475;9249464;;2020-08-13;2020-08-11;2020-06-09;;8;3392;1987;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;16578;1;181382;9249140;;2020-07-09;2020-07-06;2020-06-10;;7;2230;2213;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;16578;1;181390;9249270;;2020-07-08;2020-07-03;2020-06-09;;7;1909;2051;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;16594;1;183075;9249141;;2020-07-09;2020-07-06;2020-06-10;;7;2305;2214;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;16632;1;21664X;9249527;;2020-11-26;2020-11-23;2020-06-10;;11;3861;2218;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;16632;1;216658;9249530;;2020-08-07;2020-08-03;2020-06-10;;8;2823;2219;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;16691;1;268615;9248969;2020-07-30;;2020-07-30;2020-06-05;;7;2743;1247;Cancelada;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;0,0;0;0;2020-12-15 01:42:03.563166
2020;16691;1;268615;9248969;;2020-08-04;2020-07-30;2020-06-05;;7;2764;1247;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;100000,0;0;0;2020-12-15 01:42:03.563166
2020;16691;1;26864X;9249531;;2020-07-08;2020-07-03;2020-06-10;;7;1951;2220;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;16691;1;268658;9249534;;2020-11-26;2020-11-23;2020-06-10;;11;3863;2228;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;16691;1;268666;9249535;;2020-07-08;2020-07-03;2020-06-10;;7;1776;2221;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;90000,0;0;0;2020-12-15 01:42:03.563166
2020;166X;1;1288938;9248986;;2020-07-06;2020-07-02;2020-06-05;;7;1714;1298;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;100000,0;0;0;2020-12-15 01:42:03.563166
2020;166X;1;1289136;9249736;;2020-08-07;2020-08-03;2020-06-09;;8;2815;1745;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;166X;1;1289144;9249737;;2020-07-08;2020-07-03;2020-06-08;;7;2009;1541;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;1120000,0;0;0;2020-12-15 01:42:03.563166
2020;166X;1;1289152;9249738;;2020-08-07;2020-08-03;2020-06-08;;8;2782;1542;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;3317602,0;0;0;2020-12-15 01:42:03.563166
2020;166X;1;1289160;9249735;;2020-07-31;2020-07-29;2020-06-08;;7;2732;1543;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;166X;1;1289179;9249356;;2020-08-07;2020-08-03;2020-06-09;;8;2873;1755;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;16705;1;157635;9249413;;2020-11-26;2020-11-23;2020-06-09;;11;3942;1838;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;16713;1;170380;9249540;;2020-07-08;2020-07-03;2020-06-10;;7;1740;2222;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
2020;16713;1;170399;9249537;;2020-11-26;2020-11-23;2020-06-10;;11;3865;2223;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;16802;1;184888;9248970;;2020-08-04;2020-07-30;2020-06-05;;7;2756;1248;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;60000,0;0;0;2020-12-15 01:42:03.563166
2020;16802;1;184926;9249544;;2020-07-08;2020-07-03;2020-06-10;;7;1881;2226;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;1686;1;537349;609424;;2020-09-15;2020-09-10;2020-06-29;;9;5149;2045;Acatada pelo banco;7;TERMO DE COMPROMISSO/RESOLUCAO - CAIXA ESCOLAR;1260041;1261;25000,0;0;0;2020-12-15 01:42:03.563166
2020;1686;1;623962;9249423;;2020-07-31;2020-07-29;2020-06-09;;7;2679;1620;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;55000,0;0;0;2020-12-15 01:42:03.563166
2020;1686;1;623970;9249520;;2020-07-09;2020-07-06;2020-06-08;;7;2309;1415;Acatada pelo banco;10;RESOLUCAO SAIDA DE RECURSO;1320082;4291;82000,0;0;0;2020-12-15 01:42:03.563166
